"subject","predicate","object"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Jatobá (Pernambuco)"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1995"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1995"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jatobá_(Pernambuco)"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/campo","Norte: Petrolândia; Sur: Delmiro Gouveia y Paulo Afonso; Este: Tacaratu: Oeste: Glória"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/densidad",5025
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",28
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",1995
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","jatobaense"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Jatobá location map.svg"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/nombre","Jatobá"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Jatobá"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Jatobá en Pernambuco"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/población",14850
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/páginaWeb","http://www.jatoba.pe.gov.br/"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/superficie",277.86
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://dbpedia.org/ontology/wikiPageID",9616195
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://dbpedia.org/ontology/wikiPageRevisionID",130523661
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jatoba.pe.gov.br/"
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Jatobá_(Pernambuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jatobá_(Pernambuco)?oldid=130523661&ns=0"
"http://es.wikipedia.org/wiki/Jatobá_(Pernambuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jatobá_(Pernambuco)"
