"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Administración de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Administración de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administraciones_autonómicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",9081982
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",119014704
"http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_de_la_Comunidad_de_Madrid?oldid=119014704&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Viceconsejeros_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Agencia_Antidroga_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Consejerías_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_la_Comunidad_de_Madrid"
