"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Aubin-des-Landes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-des-Landes"
"http://es.dbpedia.org/resource/Saint_Aubin_des-Landes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-des-Landes"
"http://es.dbpedia.org/resource/Saint_Aubin_des_Landes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin-des-Landes"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-des-Landes"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin-des-Landes  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes y ."
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf576"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://xmlns.com/foaf/0.1/name","Saint-Aubin-des-Landes"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Aubin-des-Landes"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/códigoPostal",35500
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/elevaciónAlta",105
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/elevaciónBaja",45
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/elevaciónMedia",45
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/nombre","Saint-Aubin-des-Landes"
"http://es.dbpedia.org/resource/Saint-Aubin-des-Landes","http://es.dbpedia.org/property/país","Francia"
