"subject","predicate","object"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/Hasta_el_fin_del_mundo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/Hasta_el_fin_del_mundo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/Corazón_apasionado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/Corazón_apasionado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/¿Vieja_yo%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/¿Vieja_yo%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marjorie_de_Sousa"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Marjorie de Sousa"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie de Sousa (Caracas; 23 de abril de 1980) es una actriz de televisión y modelo venezolana."
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsdcm"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://xmlns.com/foaf/0.1/name","Marjorie de Sousa"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Venezuela"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Marjorie_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Venezuela"
