"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Geda"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2000/01/rdf-schema#comment","Sigitas Geda (, 4 de febrero 1943 – Vilna, 12 de diciembre de 2008), poeta y traductor lituano."
"http://es.dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2j1b"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_lituana_del_Gran_Duque_Gediminas"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Lituania"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_lituano"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Lituania"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_italiano"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigitas_Geda"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://dbpedia.org/ontology/wikiPageID",4158613
"http://es.dbpedia.org/resource/Sigitas_Geda","http://dbpedia.org/ontology/wikiPageRevisionID",98532747
"http://es.dbpedia.org/resource/Sigitas_Geda","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigitas_Geda?oldid=98532747&ns=0"
"http://es.dbpedia.org/resource/Sigitas_Geda","http://dbpedia.org/ontology/abstract","Sigitas Geda (, 4 de febrero 1943 – Vilna, 12 de diciembre de 2008), poeta y traductor lituano."
"http://dbpedia.org/resource/Sigitas_Geda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigitas_Geda"
"http://es.wikipedia.org/wiki/Sigitas_Geda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigitas_Geda"
