"subject","predicate","object"
"http://es.wikipedia.org/wiki/I'm_Coming_(versión_de_Tove_Lo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://www.w3.org/2000/01/rdf-schema#label","I'm Coming (versión de Tove Lo)"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://xmlns.com/foaf/0.1/name","I'm Coming"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tove_Lo"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_electropop"
"http://es.dbpedia.org/resource/I'm_Coming_(versión_de_Tove_Lo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
