"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/2000/01/rdf-schema#label","Epidendrum zipaquiranum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/2000/01/rdf-schema#comment","Epidendrum zipaquiranum es una especie de orquídea del género Epidendrum nativa de Colombia y Venezuela.​ Etimología Ver: Epidendrum zipaquiranum se refiere a la localidad de Zipaquirá."
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Epidendrum_zipaquiranum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://xmlns.com/foaf/0.1/name","Epidendrum zipaquiranum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Venezuela"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Colombia"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidendrum_zipaquiranum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/binomial","Epidendrum zipaquiranum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/binomialAuthority","Schltr."
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epidendrum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/name","Epidendrum zipaquiranum"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://dbpedia.org/ontology/wikiPageID",9225200
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://dbpedia.org/ontology/wikiPageRevisionID",128003076
"http://es.dbpedia.org/resource/Epidendrum_zipaquiranum","http://dbpedia.org/ontology/wikiPageLength",5315
