"subject","predicate","object"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/2000/01/rdf-schema#label","Marisa Valle Roso"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/2000/01/rdf-schema#comment","Marisa Valle Roso (La Felguera, Langreo, 22 de diciembre de 1987) es una cantante y compositora española formada en la tonada asturiana.​ En sus inicios musicales solía formar pareja artística con su hermano, Fernando Valle Roso."
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Langreanos"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marisa_Valle_Roso"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://dbpedia.org/ontology/wikiPageID",8962543
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://dbpedia.org/ontology/wikiPageRevisionID",125105589
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marisavalleroso.com/"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://dbpedia.org/ontology/wikiPageLength",13051
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marisa_Valle_Roso?oldid=125105589&ns=0"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://dbpedia.org/ontology/abstract","Marisa Valle Roso (La Felguera, Langreo, 22 de diciembre de 1987) es una cantante y compositora española formada en la tonada asturiana.​ En sus inicios musicales solía formar pareja artística con su hermano, Fernando Valle Roso."
"http://es.wikipedia.org/wiki/Marisa_Valle_Roso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marisa_Valle_Roso"
