"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomas_de_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/2000/01/rdf-schema#label","Apoteosis de Santo Tomás de Aquino (Zurbarán)"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/2000/01/rdf-schema#comment","La Apoteosis de Santo Tomás de Aquino es un cuadro de Francisco de Zurbarán expuesto en el Museo de Bellas Artes de Sevilla, España. Está pintado al óleo sobre lienzo y mide 475 cm de alto por 375 cm de ancho."
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://xmlns.com/foaf/0.1/name","Apoteosis de Santo Tomás de Aquino"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Sevilla"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1630"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Jesús"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1631"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/anchura","375.0"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/autor","Francisco de Zurbarán"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/año",1631
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Sevilla"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/longitud","475.0"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://es.dbpedia.org/property/título","Apoteosis de Santo Tomás de Aquino"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/wikiPageID",1467239
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/wikiPageRevisionID",127529095
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202105024/http:/www.artehistoria.jcyl.es/genios/cuadros/1864.htm"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/wikiPageLength",2653
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/creationYear","1631"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/height",4.75
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/width",3.75
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Zurbarán"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Sevilla"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)?oldid=127529095&ns=0"
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)","http://dbpedia.org/ontology/abstract","La Apoteosis de Santo Tomás de Aquino es un cuadro de Francisco de Zurbarán expuesto en el Museo de Bellas Artes de Sevilla, España. Está pintado al óleo sobre lienzo y mide 475 cm de alto por 375 cm de ancho. Zurbarán recibió el encargo de pintar esta Apoteosis, al tiempo que se le daban precisas instrucciones acerca de su ejecución: tamaño de la obra, colocación, tema, personajes, etc. El lienzo, enorme, habría de colocarse en el Colegio de Santo Tomás de Sevilla. Este colegio formaba doctores, por lo que el tema no es sino una exaltación de la propia labor del Colegio y sus monjes. Santo Tomás de Aquino es una de las figuras más relevantes de la teología cristiana. Se le nombró Doctor de la Iglesia en 1567. Por su importancia aparece rodeado de los cuatro Padres de la Iglesia, otros tantos personajes fundamentales para la elaboración de la doctrina. A su derecha se encuentran conversando San Ambrosio y San Gregorio; a su izquierda, San Jerónimo, de rojo cardenalicio, y San Agustín. Los cinco intelectuales se encuentran en el plano superior del cuadro, que simboliza en mundo divino. Sobre sus cabezas, el cielo en pleno asiente a sus conclusiones: destacan Dios Padre y Dios Hijo con la cruz. A estas dos figuras trinitarias se añade en el centro la paloma del Espíritu Santo, que ilumina con sus rayos a Santo Tomás. En el plano inferior se encuentra representada la tierra: los personajes principales de la Orden y nada menos que el emperador Carlos V. Su presencia se explica porque fue él quien facilitó los terrenos y la dote necesaria para la construcción y puesta en marcha del Colegio. A lo largo de su vida, el emperador ofreció su patronazgo continuo a los monjes y sus alumnos."
"http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)"
"http://es.dbpedia.org/resource/La_apoteosis_de_Santo_Tomás_de_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoteosis_de_Santo_Tomás_de_Aquino_(Zurbarán)"
