"subject","predicate","object"
"http://dbpedia.org/resource/Almunia_(music_duo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almunia_(banda)"
"http://es.wikipedia.org/wiki/Almunia_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almunia_(banda)"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Almunia (banda)"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Almunia es un dúo italiano de música electrónica integrado por Leonardo Ceccanti y Gianluca Salvadori. Su disco de debut New Moon, publicado en 2011 por el sello británico Claremont 56, fue descrito como Nu-Disco (género también denominado electro-disco o disco house),​ Nu-Balearic​ y «una mezcla dulce y embriagadora de disco, guitarras y surcos emocionados».​"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://xmlns.com/foaf/0.1/name","Almunia"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Almuniamusic/"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Italia"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2011"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Italia"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almunia_(banda)"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://es.dbpedia.org/property/discográfica","Claremont 56"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lounge"
"http://es.dbpedia.org/resource/Almunia_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu-Disco"
