"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Alser"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Santísima Trinidad de los Hermanos Menores, «Alserkirche» en alemán, antiguamente también conocida coloquialmente como «de los españoles blancos», es una iglesia católica de Viena, construida en un estilo barroco temprano. Se ubica en la Alser Straße (calle de Alser), en el barrio vienés de .​"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://xmlns.com/foaf/0.1/name","Alserkirche"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Viena"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Alser"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://es.dbpedia.org/property/imagen","Alserkirche.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://es.dbpedia.org/property/nombre","Alserkirche"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://dbpedia.org/ontology/wikiPageID",8125420
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://dbpedia.org/ontology/wikiPageRevisionID",119387790
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913210042/https:/www.wien.gv.at/wiki/index.php/Alser_Kirche"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://dbpedia.org/ontology/wikiPageExternalLink","http://alserkirche.at/kirchenfuehrer.htm"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfarre-alservorstadt.at/"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://dbpedia.org/ontology/wikiPageLength",5220
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Alser?oldid=119387790&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Alser","http://dbpedia.org/ontology/abstract","La iglesia de la Santísima Trinidad de los Hermanos Menores, «Alserkirche» en alemán, antiguamente también conocida coloquialmente como «de los españoles blancos», es una iglesia católica de Viena, construida en un estilo barroco temprano. Se ubica en la Alser Straße (calle de Alser), en el barrio vienés de .​"
"http://es.wikipedia.org/wiki/Iglesia_de_Alser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Alser"
