"subject","predicate","object"
"http://dbpedia.org/resource/Body_volume_index","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_volumen_corporal"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://www.w3.org/2000/01/rdf-schema#label","Índice de volumen corporal"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://www.w3.org/2000/01/rdf-schema#comment","El Índice de Volumen Corporal (Body Volume Index en inglés) ha sido propuesto como una alternativa al Índice de masa corporal (IMC), que se utiliza como un indicador de obesidad en las personas. Mientras que el IMC se basa en la medida de la masa total del individuo, no teniendo en cuenta su localización, el IVC contempla la relación entre la masa y su distribución volumétrica en el cuerpo humano. Al respecto, algunos estudios recientes enfatizan las limitaciones de utilizar al IMC como indicador del riesgo que corre la salud de una persona.​​"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9f11"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_nutrición"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_antropométricos"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_de_volumen_corporal"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://dbpedia.org/ontology/wikiPageID",4261545
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://dbpedia.org/ontology/wikiPageRevisionID",118227097
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodybenchmark.co.uk"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodybenchmark.co.uk/"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://dbpedia.org/ontology/wikiPageLength",6747
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_de_volumen_corporal?oldid=118227097&ns=0"
"http://es.dbpedia.org/resource/Índice_de_volumen_corporal","http://dbpedia.org/ontology/abstract","El Índice de Volumen Corporal (Body Volume Index en inglés) ha sido propuesto como una alternativa al Índice de masa corporal (IMC), que se utiliza como un indicador de obesidad en las personas. Mientras que el IMC se basa en la medida de la masa total del individuo, no teniendo en cuenta su localización, el IVC contempla la relación entre la masa y su distribución volumétrica en el cuerpo humano. Al respecto, algunos estudios recientes enfatizan las limitaciones de utilizar al IMC como indicador del riesgo que corre la salud de una persona.​​"
"http://es.wikipedia.org/wiki/Índice_de_volumen_corporal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_de_volumen_corporal"
