"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninja_Gaiden_3","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ninja_Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden_3","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ninja_Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ninja_Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ninja_Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://www.w3.org/2000/01/rdf-schema#label","Ninja Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://www.w3.org/2000/01/rdf-schema#comment","Ninja Gaiden (NINJA外伝) es una serie japonesa de videojuegos que apareció por primera vez en Japón en 1988, y que pertenece a la empresa Tecmo. La serie era conocida originalmente como Ninja Ryukenden (忍者龍剣伝 Ninja Ryūkenden?, trad. ""Leyenda del Ninja de la espada del dragón"") en Japón. La serie también era conocida como Shadow Warriors en Europa y Australia. El juego apareció por primera vez en América un año después que en Japón, en 1989 bajo el nombre de ""Ninja Gaiden"", el cual fue precedido por otros 2 juegos más de la misma serie para la consola Nintendo."
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jmkl"
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninja_Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninja_Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://es.dbpedia.org/property/mc",50
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://es.dbpedia.org/property/tr",65
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://dbpedia.org/ontology/wikiPageID",128301
"http://es.dbpedia.org/resource/Ninja_Gaiden","http://dbpedia.org/ontology/wikiPageRevisionID",128795155
