"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amadotrogus_patruelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadotrogus_patruelis"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/2000/01/rdf-schema#label","Amadotrogus patruelis"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://www.w3.org/2000/01/rdf-schema#comment","Amadotrogus patruelis es una especie de coleóptero de la familia Scarabaeidae."
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://xmlns.com/foaf/0.1/name","Amadotrogus patruelis"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_la_España_peninsular"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melolonthini"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_España_peninsular"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadotrogus_patruelis"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/binomial","Amadotrogus patruelis"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amadotrogus"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/name","Amadotrogus patruelis"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amadotrogus_patruelis","http://es.dbpedia.org/property/species","A. patruelis"
