"subject","predicate","object"
"http://dbpedia.org/resource/Bahía_Tortugas_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas"
"http://es.wikipedia.org/wiki/Aeropista_de_Bahía_Tortugas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/2000/01/rdf-schema#label","Aeropista de Bahía Tortugas"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/2000/01/rdf-schema#comment","La Aeropista de Bahía de Tortugas (Código OACI: MX13 - Código DGAC: BTR), es una pista pública pavimentada localizada al norte de Bahía Tortugas, Mulegé, Baja California Sur, México, un pueblo pesquero en la costa del Océano Pacífico. El aeródromo cuenta con una pista de aterrizaje de 1,600 metros de largo y 30 metros de ancho, además de una plataforma de aviación de 5,000 metros cuadrados. Actualmente solamente ofrece servicio de aviación general."
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbsv3"
"http://es.dbpedia.org/resource/Aeropista_de_Bahía_Tortugas","http://xmlns.com/foaf/0.1/name","Aeropista de Bahía Tortugas"
