"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/2000/01/rdf-schema#label","Juan Pellón"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pellón Fernández-Fontecha (nacido el 30 de octubre de 1958 en Santander, Cantabria) es un exjugador de hockey sobre hierba español. Su logro más significativo fue una medalla de plata en los juegos olímpicos de Moscú 1980 con la selección de España."
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_8kl"
"http://es.dbpedia.org/resource/Juan_Pellón","http://xmlns.com/foaf/0.1/name","Juan Pellón"
"http://es.dbpedia.org/resource/Juan_Pellón","http://xmlns.com/foaf/0.1/name","Juan Pellón Fernández-Fontecha"
"http://es.dbpedia.org/resource/Juan_Pellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Juan_Pellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Juan_Pellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Juan_Pellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_Pellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pellón"
"http://es.dbpedia.org/resource/Juan_Pellón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Juan_Pellón","http://es.dbpedia.org/property/lugarNacimiento","Santander, Cantabria"
"http://es.dbpedia.org/resource/Juan_Pellón","http://es.dbpedia.org/property/nombre","Juan Pellón"
"http://es.dbpedia.org/resource/Juan_Pellón","http://es.dbpedia.org/property/nombrecompleto","Juan Pellón Fernández-Fontecha"
"http://es.dbpedia.org/resource/Juan_Pellón","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/wikiPageID",5366469
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/wikiPageRevisionID",124929298
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/Juan_Pellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pellón?oldid=124929298&ns=0"
"http://es.dbpedia.org/resource/Juan_Pellón","http://dbpedia.org/ontology/abstract","Juan Pellón Fernández-Fontecha (nacido el 30 de octubre de 1958 en Santander, Cantabria) es un exjugador de hockey sobre hierba español. Su logro más significativo fue una medalla de plata en los juegos olímpicos de Moscú 1980 con la selección de España."
"http://es.wikipedia.org/wiki/Juan_Pellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pellón"
"http://dbpedia.org/resource/Juan_Pellón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Pellón"
