"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional del Jaguar"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","El Día Internacional del Jaguar se conmemora anualmente el 29 de noviembre «con la objetivo de celebrar al jaguar (Panthera onca) como un ícono del desarrollo sostenible, incrementar la concientización sobre su estado actual, apoyar públicamente la conservación de esta especie y consolidar los esfuerzos de los socios y de los países donde se distribuye el jaguar».​"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_onca"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_del_Jaguar"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://es.dbpedia.org/property/comienzoCelebración",2018
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://es.dbpedia.org/property/día",29
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://es.dbpedia.org/property/imagen","Onça do Pantanal.jpg"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://es.dbpedia.org/property/lugarCelebración","América Latina y el resto del mundo."
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://es.dbpedia.org/property/pieDeImagen","Jaguar  en el Parque Nacional del Pantanal Matogrossense, Brasil."
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://dbpedia.org/ontology/wikiPageID",9194449
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://dbpedia.org/ontology/wikiPageRevisionID",128334648
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_del_Jaguar?oldid=128334648&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar","http://dbpedia.org/ontology/abstract","El Día Internacional del Jaguar se conmemora anualmente el 29 de noviembre «con la objetivo de celebrar al jaguar (Panthera onca) como un ícono del desarrollo sostenible, incrementar la concientización sobre su estado actual, apoyar públicamente la conservación de esta especie y consolidar los esfuerzos de los socios y de los países donde se distribuye el jaguar».​ Fue establecido como tal el 1 de marzo de 2018 en Sharm el-Sheij, Egipto, durante la Conferencia de las Partes del Convenio sobre la Diversidad Biológica (CBD COP14),​ y anunciado por el Programa de las Naciones Unidas para el Desarrollo (PNUD), el Fondo Mundial para la Naturaleza (WWF) y  (Sociedad para la Conservación de la Vida Silvestre; WCS por sus siglas en Inglés).​ El jaguar (Panthera onca) es un mamífero considerado una especie casi amenazada de acuerdo a la Lista Roja de la IUCN.​ El jaguar es el superpredador más grande de América Latina, su área de distribución original incluía los territorios de 18 países. Sin embargo, el 50% de ese área se ha perdido y las poblaciones están disminuyendo como resultado de la caza furtiva ilegal, el conflicto entre humanos y jaguares, y la fragmentación del hábitat. Ante esta disminución, la extinción del jaguar en El Salvador y Uruguay, los gobiernos de los 18 estados del área de distribución del jaguar han redoblado sus esfuerzos a través del Plan Jaguar 2030 (Plan Regional para la Conservación del Jaguar para las Américas).​"
"http://es.wikipedia.org/wiki/Día_Internacional_del_Jaguar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_del_Jaguar"
