"subject","predicate","object"
"http://dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelos_Basinas"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/2000/01/rdf-schema#label","Angelos Basinas"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/2000/01/rdf-schema#comment","Angelos Basinas (pronunciado Basinás), nacido en Chalkida (Grecia) el 3 de enero de 1976), es un exfutbolista griego. Jugaba como centrocampista."
"http://es.dbpedia.org/resource/Angelos_Basinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccbd"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://xmlns.com/foaf/0.1/name","Angelos Basinas"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Copa_FIFA_Confederaciones_2005"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2000"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Angelos_Basinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelos_Basinas"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Panathinaikos_Fútbol_Club"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/imagen","Basinas 2008.jpg"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Calcis"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/nacionalidad","Griega"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/nombre","Angelos Basinas"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/nombrecompleto","Angelos Basinas"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Angelos_Basinas","http://es.dbpedia.org/property/vecesInternacional",100
"http://es.dbpedia.org/resource/Angelos_Basinas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chalkida"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Angelos_Basinas","http://dbpedia.org/ontology/wikiPageID",1179207
"http://es.dbpedia.org/resource/Angelos_Basinas","http://dbpedia.org/ontology/wikiPageRevisionID",125707651
