"subject","predicate","object"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/2000/01/rdf-schema#label","Banibangou"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/2000/01/rdf-schema#comment","Banibangou o Bani Bangou es una comuna rural​ de Níger perteneciente a la región de Tillabéri.​ En 2012 tenía una población de 66 949 habitantes, de los cuales 33 011 eran hombres y 33 938 eran mujeres.​ Desde la reforma territorial de 2011, la comuna forma por sí misma uno de los trece departamentos de la región; antes pertenecía al departamento de Ouallam.​ Se ubica unos 200 km al norte de la capital nacional Niamey, sobre la carretera RN24 que lleva a Ménaka.​"
"http://es.dbpedia.org/resource/Banibangou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tillabéri"
"http://es.dbpedia.org/resource/Banibangou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Banibangou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Níger"
"http://es.dbpedia.org/resource/Banibangou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banibangou"
"http://es.dbpedia.org/resource/Banibangou","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/Banibangou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tillabéri"
"http://es.dbpedia.org/resource/Banibangou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Banibangou","http://es.dbpedia.org/property/unidad","Departamento y comuna rural"
"http://es.dbpedia.org/resource/Banibangou","http://dbpedia.org/ontology/wikiPageID",9323200
"http://es.dbpedia.org/resource/Banibangou","http://dbpedia.org/ontology/wikiPageRevisionID",125088582
"http://es.dbpedia.org/resource/Banibangou","http://dbpedia.org/ontology/wikiPageLength",2993
"http://es.dbpedia.org/resource/Banibangou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Banibangou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Níger"
"http://es.dbpedia.org/resource/Banibangou","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Banibangou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banibangou?oldid=125088582&ns=0"
"http://es.dbpedia.org/resource/Banibangou","http://dbpedia.org/ontology/abstract","Banibangou o Bani Bangou es una comuna rural​ de Níger perteneciente a la región de Tillabéri.​ En 2012 tenía una población de 66 949 habitantes, de los cuales 33 011 eran hombres y 33 938 eran mujeres.​ Desde la reforma territorial de 2011, la comuna forma por sí misma uno de los trece departamentos de la región; antes pertenecía al departamento de Ouallam.​ El topónimo de la localidad viene a significar ""buen estanque"". Es una localidad agrícola y ganadera que se ubica en el límite entre la zona agropastoral del sur y la zona puramente ganadera del norte; aunque también hay personas dedicadas al comercio, la carretera a Niamey no es transitable en época de lluvias, lo que limita su desarrollo económico. La mayoría de los habitantes son zarmas, quienes conviven con minorías de fulanis, tuaregs y hausas.​ Se ubica unos 200 km al norte de la capital nacional Niamey, sobre la carretera RN24 que lleva a Ménaka.​"
"http://es.wikipedia.org/wiki/Banibangou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banibangou"
