"subject","predicate","object"
"http://dbpedia.org/resource/Randall_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Randall_Park"
"http://es.dbpedia.org/resource/Stephen_Shin","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Randall_Park"
"http://es.wikipedia.org/wiki/Randall_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randall_Park"
"http://es.dbpedia.org/resource/Jimmy_Woo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Randall_Park"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/2000/01/rdf-schema#label","Randall Park"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/2000/01/rdf-schema#comment","Randall Park (Los Ángeles, California, 23 de marzo de 1974)​ es un actor, comediante, guionista y director estadounidense."
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghs4p"
"http://es.dbpedia.org/resource/Randall_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randall_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randall_Park"
"http://es.dbpedia.org/resource/Randall_Park","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Randall_Park","http://dbpedia.org/ontology/wikiPageID",6544564
"http://es.dbpedia.org/resource/Randall_Park","http://dbpedia.org/ontology/wikiPageRevisionID",128021998
"http://es.dbpedia.org/resource/Randall_Park","http://dbpedia.org/ontology/wikiPageLength",10689
"http://es.dbpedia.org/resource/Randall_Park","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Randall_Park__Person__1"
"http://es.dbpedia.org/resource/Randall_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Randall_Park?oldid=128021998&ns=0"
"http://es.dbpedia.org/resource/Randall_Park","http://dbpedia.org/ontology/abstract","Randall Park (Los Ángeles, California, 23 de marzo de 1974)​ es un actor, comediante, guionista y director estadounidense."
