"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_1966","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de Atletismo en pista cubierta de 1966"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://www.w3.org/2000/01/rdf-schema#comment","El II Campeonato de España de Atletismo en pista cubierta, se disputó el día 12 de febrero de 1966 en las instalaciones deportivas de Palacio de los Deportes, Madrid, España."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Atletismo_en_pista_cubierta"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Madrid"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1966"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_1966"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://dbpedia.org/ontology/wikiPageID",7595508
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://dbpedia.org/ontology/wikiPageRevisionID",125491259
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/50aniversario_pc/pdf/02_cto_1966.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966?oldid=125491259&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://dbpedia.org/ontology/abstract","El II Campeonato de España de Atletismo en pista cubierta, se disputó el día 12 de febrero de 1966 en las instalaciones deportivas de Palacio de los Deportes, Madrid, España."
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_en_pista_cubierta_de_1966"
