"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fondo_de_Cultura_Económica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México"
"http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México","http://www.w3.org/2000/01/rdf-schema#label","Organismos descentralizados de la administración federal de México"
"http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Organismos descentralizados de la administración federal de México"
"http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_Ejecutivo_de_México"
"http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México","http://dbpedia.org/ontology/wikiPageID",4438777
"http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",68621875
"http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México?oldid=68621875&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comisión_Nacional_para_el_Desarrollo_de_los_Pueblos_Indígenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Lenguas_Indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Penales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México"
