"subject","predicate","object"
"http://es.dbpedia.org/resource/Jairán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zuhair"
"http://es.wikipedia.org/wiki/Zuhair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuhair"
"http://es.dbpedia.org/resource/Zuhayr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuhair"
"http://es.dbpedia.org/resource/Zuhair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuhair","http://www.w3.org/2000/01/rdf-schema#label","Zuhair"
"http://es.dbpedia.org/resource/Zuhair","http://www.w3.org/2000/01/rdf-schema#comment","Zuhayr al-Amiri, Zuhayr o Zuhair fue un rey andalusí de la taifa de Almería, perteneciente a la dinastía de los , el tercero de sus régulos eslavos."
"http://es.dbpedia.org/resource/Zuhair","http://xmlns.com/foaf/0.1/name","Abú Bakr al-Ramimi"
"http://es.dbpedia.org/resource/Zuhair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Almería"
"http://es.dbpedia.org/resource/Zuhair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Almería"
"http://es.dbpedia.org/resource/Zuhair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_taifas_del_siglo_XI"
"http://es.dbpedia.org/resource/Zuhair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuhair"
"http://es.dbpedia.org/resource/Zuhair","http://es.dbpedia.org/property/período",1028
"http://es.dbpedia.org/resource/Zuhair","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jairán"
"http://es.dbpedia.org/resource/Zuhair","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abú_Bakr_al-Ramimi"
"http://es.dbpedia.org/resource/Zuhair","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Taifa_de_Almería"
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/wikiPageID",2323831
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/wikiPageRevisionID",128854771
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/concursocontenidosdigitales/17614/taifa.html"
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=AtQ7yAftTdQC"
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/ibe10d.htm"
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=cbfORLWv1HkC"
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Zuhair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuhair?oldid=128854771&ns=0"
"http://es.dbpedia.org/resource/Zuhair","http://dbpedia.org/ontology/abstract","Zuhayr al-Amiri, Zuhayr o Zuhair fue un rey andalusí de la taifa de Almería, perteneciente a la dinastía de los , el tercero de sus régulos eslavos."
"http://es.dbpedia.org/resource/Zuhaír","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuhair"
"http://es.dbpedia.org/resource/Zuhaír_al-Amiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuhair"
