"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_casitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Arabia_preislámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Oriente Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Oriente Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://dbpedia.org/ontology/wikiPageID",9270052
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://dbpedia.org/ontology/wikiPageRevisionID",123148611
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Oriente_Medio?oldid=123148611&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_fenicios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_arsácidas_del_Imperio_parto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_sasánida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_hititas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Lidia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_Ponto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Sangara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Aplahanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Mari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Mohammed_Zahir_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Inayatulá_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Kuzi-Teshub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Anubanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Capadocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
