"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercadotécnia","http://www.w3.org/2000/01/rdf-schema#label","Mercadotécnia"
"http://es.dbpedia.org/resource/Mercadotécnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4gr"
"http://es.dbpedia.org/resource/Mercadotécnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercadotécnia"
"http://es.dbpedia.org/resource/Mercadotécnia","http://dbpedia.org/ontology/wikiPageID",383540
"http://es.dbpedia.org/resource/Mercadotécnia","http://dbpedia.org/ontology/wikiPageRevisionID",62872347
"http://es.dbpedia.org/resource/Mercadotécnia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercadotecnia"
"http://es.dbpedia.org/resource/Mercadotécnia","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Mercadotécnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercadotécnia?oldid=62872347&ns=0"
"http://es.dbpedia.org/resource/Dietrich_Mateschitz","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Mercadotécnia"
"http://es.wikipedia.org/wiki/Mercadotécnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercadotécnia"
