"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/2000/01/rdf-schema#label","Mogelsberg"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Mogelsberg es una comuna suiza del cantón de San Galo, ubicada en el distrito de Toggenburgo. Limita al norte con las comunas de Lütisburg y Degersheim, al este con Degersheim, Schwellbrunn (AR) y Sankt Peterzell, al sur con Hemberg y , y al occidente Oberhelfenschwil y Ganterschwil. 
*  Datos: Q869624 
*  Multimedia: Mogelsberg"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gprjj"
"http://es.dbpedia.org/resource/Mogelsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Galo"
"http://es.dbpedia.org/resource/Mogelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogelsberg"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/altura",755
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/codCanton","SG"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/codDistrito","SG6"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/cp",9122
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/densidad",67
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/distrito","SG6"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/fuente",""
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/habitantes",2208
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/idioma","al"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/mapa","Mogelsberg"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/sitioWeb","http://www.mogelsberg.ch/"
"http://es.dbpedia.org/resource/Mogelsberg","http://es.dbpedia.org/property/superficie",32.96
"http://es.dbpedia.org/resource/Mogelsberg","http://dbpedia.org/ontology/wikiPageID",698140
"http://es.dbpedia.org/resource/Mogelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",120331233
"http://es.dbpedia.org/resource/Mogelsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogelsberg.ch/"
"http://es.dbpedia.org/resource/Mogelsberg","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Mogelsberg","http://dbpedia.org/ontology/postalCode","9122"
"http://es.dbpedia.org/resource/Mogelsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogelsberg?oldid=120331233&ns=0"
"http://es.dbpedia.org/resource/Mogelsberg","http://dbpedia.org/ontology/abstract","Mogelsberg es una comuna suiza del cantón de San Galo, ubicada en el distrito de Toggenburgo. Limita al norte con las comunas de Lütisburg y Degersheim, al este con Degersheim, Schwellbrunn (AR) y Sankt Peterzell, al sur con Hemberg y , y al occidente Oberhelfenschwil y Ganterschwil. 
*  Datos: Q869624 
*  Multimedia: Mogelsberg"
"http://es.wikipedia.org/wiki/Mogelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogelsberg"
"http://dbpedia.org/resource/Mogelsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogelsberg"
