"subject","predicate","object"
"http://es.dbpedia.org/resource/Caterpillar_FDI_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/M-325_Command_car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Tomcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Automotive_Industries_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Automotive_Industries_Limited","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Vehículos militares de Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos militares de Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://dbpedia.org/ontology/wikiPageID",3946081
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",95658787
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_militares_de_Israel?oldid=95658787&ns=14"
"http://es.dbpedia.org/resource/IMI_Sholef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Plasan_Sand_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Namera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/M60-T_Sabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/M-462","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Merkava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Namer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Nemmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/Achzarit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
