"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nalanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nalanda"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#label","Nalanda"
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/2000/01/rdf-schema#comment","Nalanda es una ciudad ubicada en el centro del estado de Bihar, en la República de la India, a 90 km de Patna, la capital del estado."
"http://es.dbpedia.org/resource/Nalanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cftt"
"http://es.dbpedia.org/resource/Nalanda","http://xmlns.com/foaf/0.1/name","Sitio arqueológico Nalanda Mahavihara (universidad de Nalanda) en Nalanda, Bihar"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_India"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_budistas"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_budistas_de_Bihar"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_India"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_India"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Nalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Nalanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nalanda"
"http://es.dbpedia.org/resource/Nalanda","http://es.dbpedia.org/property/año",2016
