"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/2000/01/rdf-schema#label","Casa Vilahur"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/2000/01/rdf-schema#comment","La casa Vilahur es un edificio ubicado en Palamós (Gerona) incluido en el Inventario del Patrimonio Arquitectónico de Cataluña."
"http://es.dbpedia.org/resource/Casa_Vilahur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Vilahur"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://dbpedia.org/ontology/wikiPageID",8851529
"http://es.dbpedia.org/resource/Casa_Vilahur","http://dbpedia.org/ontology/wikiPageRevisionID",122848798
"http://es.dbpedia.org/resource/Casa_Vilahur","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Casa_Vilahur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Vilahur?oldid=122848798&ns=0"
"http://es.dbpedia.org/resource/Casa_Vilahur","http://dbpedia.org/ontology/abstract","La casa Vilahur es un edificio ubicado en Palamós (Gerona) incluido en el Inventario del Patrimonio Arquitectónico de Cataluña."
"http://es.wikipedia.org/wiki/Casa_Vilahur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Vilahur"
