"subject","predicate","object"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/2000/01/rdf-schema#label","Universo 2000"
"http://es.dbpedia.org/resource/Universo_2000","http://xmlns.com/foaf/0.1/name","Universo 2000"
"http://es.dbpedia.org/resource/Universo_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Universo_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_AAA"
"http://es.dbpedia.org/resource/Universo_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_del_CMLL"
"http://es.dbpedia.org/resource/Universo_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Universo_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universo_2000"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/debut",15
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Diablo_Velasco"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/entrenador","Rafael Salamanca"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/fechaFallecimiento","--05-01"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/fechaNacimiento","--04-18"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/imagen","Universo2000.jpg"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/lugarNacimiento","Santa Anita, Jalisco, México"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/nombre","Universo 2000"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/nombreCompleto","Andrés Reyes González"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/nombres","Universo Dos Mil"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/nombres","Espacial"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/nombres","Universo 2000"
"http://es.dbpedia.org/resource/Universo_2000","http://es.dbpedia.org/property/pieDeImagen","Universo 2000 en 2005"
"http://es.dbpedia.org/resource/Universo_2000","http://dbpedia.org/ontology/wikiPageID",9559880
"http://es.dbpedia.org/resource/Universo_2000","http://dbpedia.org/ontology/wikiPageRevisionID",129675927
"http://es.dbpedia.org/resource/Universo_2000","http://dbpedia.org/ontology/wikiPageLength",20269
"http://es.dbpedia.org/resource/Universo_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universo_2000?oldid=129675927&ns=0"
"http://es.dbpedia.org/resource/El_Cuatrero","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Universo_2000"
"http://es.dbpedia.org/resource/El_Cuatrero","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Universo_2000"
"http://es.dbpedia.org/resource/Forastero","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Universo_2000"
"http://es.dbpedia.org/resource/Forastero","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Universo_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Universo_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Universo_2000"
"http://es.wikipedia.org/wiki/Universo_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universo_2000"
