"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Batticaloa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Distrito_de_Batticaloa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Batticaloa"
"http://es.wikipedia.org/wiki/Batticaloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Batticaloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Vinayagamoorthy_Muralitharan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Sebald_de_Weert","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Sebald_de_Weert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Hospital_universitario_de_Batticaloa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Hospital_universitario_de_Batticaloa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Batticaloa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Batticaloa"
"http://es.dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Batticaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
