"subject","predicate","object"
"http://es.wikipedia.org/wiki/Košice_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Košice_II"
"http://dbpedia.org/resource/Košice_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Košice_II"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/2000/01/rdf-schema#label","Košice II"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Košice II (en eslovaco Okres Košice II) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Košice, con 30.841 habitantes (en 2001) y una superficie de 584 km². Consta de los siguientes 8 barrios de la ciudad de Košice: 
*  
* Luník IX 
*  
*  
*  
*  
*  
* 
*  Datos: Q280424 
*  Multimedia: Košice II District"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g163d"
"http://es.dbpedia.org/resource/Košice_II","http://xmlns.com/foaf/0.1/name","Košice II"
"http://es.dbpedia.org/resource/Košice_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Košice_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Košice_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Košice_II"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/código","KE"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/código",803
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/nombre","Košice II"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/nombreCompleto","Košice II"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/nombreCódigo","Código de distrito"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/población",79850
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/superficie",81
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/superior","Región de Košice"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/tipoDiv","Ciudades"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Košice_II","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Košice_II","http://dbpedia.org/ontology/wikiPageID",377525
"http://es.dbpedia.org/resource/Košice_II","http://dbpedia.org/ontology/wikiPageRevisionID",118757267
"http://es.dbpedia.org/resource/Košice_II","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Košice_II","http://dbpedia.org/ontology/populationTotal",79850
"http://es.dbpedia.org/resource/Košice_II","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Košice_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Košice_II?oldid=118757267&ns=0"
"http://es.dbpedia.org/resource/Košice_II","http://dbpedia.org/ontology/abstract","El Distrito de Košice II (en eslovaco Okres Košice II) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Košice, con 30.841 habitantes (en 2001) y una superficie de 584 km². Consta de los siguientes 8 barrios de la ciudad de Košice: 
*  
* Luník IX 
*  
*  
*  
*  
*  
* 
*  Datos: Q280424 
*  Multimedia: Košice II District"
"http://es.dbpedia.org/resource/Kosice_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Košice_II"
