"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://www.w3.org/2000/01/rdf-schema#label","Proyecto proteoma humano"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto proteoma humano (PPH) tiene como finalidad descifrar el funcionamiento, acción, secuencia de aminoácidos y plegamiento de cada una de las proteínas humanas."
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_genómica"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_proteoma_humano"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageID",3580046
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageRevisionID",118924216
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527021730/http:/www.prodiversitas.bioetica.org/nota13.htm"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anestesia.org.ar/search/articulos_completos/1/1/821/c.pdf"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hupo.org/"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425150155/http:/www.prodiversitas.bioetica.org/nota66-bis.htm%23_Toc27142093"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehpp.org/"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_proteoma_humano?oldid=118924216&ns=0"
"http://es.dbpedia.org/resource/Proyecto_proteoma_humano","http://dbpedia.org/ontology/abstract","El proyecto proteoma humano (PPH) tiene como finalidad descifrar el funcionamiento, acción, secuencia de aminoácidos y plegamiento de cada una de las proteínas humanas."
"http://dbpedia.org/resource/Human_proteome_project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_proteoma_humano"
"http://es.wikipedia.org/wiki/Proyecto_proteoma_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_proteoma_humano"
