"subject","predicate","object"
"http://es.dbpedia.org/resource/Captación_Lequena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Canales de riego de Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de riego de Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://dbpedia.org/ontology/wikiPageID",7046583
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",85548982
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_riego_de_Chile?oldid=85548982&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Chile","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_del_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_de_Arica_y_Parinacota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Chile"
