"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Romano"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/2000/01/rdf-schema#label","Paolo Romano"
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Romano (ca.1445-ca.1470), también conocido como Paolo Tuccone y como Paolo di Mariano di Tuccio Taccone fue un escultor italiano del renacimiento. Giorgio Vasari en su célebre obra Le vite de' più eccellenti pittori, scultori e architettori cuenta que Romano fue un hombre muy modesto, aunque la calidad de sus esculturas era muy superior a las de su contemporáneo Mino del Reame. Es autor del San Pablo en la entrada del puente Sant'Angelo de Roma e intervino, en Nápoles, en el arco de Alfonso el Magnánimo. Realizó también la iglesia de Santiago de los Españoles, en Roma, uno de los primeros templos renacentistas."
"http://es.dbpedia.org/resource/Paolo_Romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs0h8"
"http://es.dbpedia.org/resource/Paolo_Romano","http://xmlns.com/foaf/0.1/name","Paolo Romano"
"http://es.dbpedia.org/resource/Paolo_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Paolo_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Paolo_Romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Romano"
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/fechaDeFallecimiento",1470
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/fechaDeNacimiento",1445
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/imagen",54
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sezze"
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/nombre","Paolo Romano"
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/nombreDeNacimiento","Paolo Romano"
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/pieDeImagen","Retrato de Paolo Romano en Le vite de' più eccellenti pittori, scultori e architettori, de Giorgio Vasari."
"http://es.dbpedia.org/resource/Paolo_Romano","http://es.dbpedia.org/property/tamañoDeImagen",200
