"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alta_costura_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_costura_(película)"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/2000/01/rdf-schema#label","Alta costura (película)"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Alta costura es una película española dirigida por Luis Marquina y estrenada en el año 1954. B/N. Rodada en Madrid."
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://xmlns.com/foaf/0.1/name","Alta costura"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_moda"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_Marquina"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_costura_(película)"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/apellido","Aguilar"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Julio_Buchs"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/dirección","Luis Marquina"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Luis_Pérez_Espinosa"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gil_Parrondo"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/estreno",1954
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Heinrich_Gärtner"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Marquina"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Darío_Fernández_Flórez"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Erótica"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/imdb",46699
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Magdalena_Pulido"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Muñoz_Molleda"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/ATA_(ASOCIACIÓN_DE_TÉCNICOS_Y_ARTISTAS)_ESP_ESPAÑA."
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/CINESOL"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lyla_Rocco"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margarita_Lozano"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Díaz_González_(actor)"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pilar_Gómez_Ferrer"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Lajos"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Palomar"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Berriatúa"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángela_Pla"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Arenzana"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Anzola"
"http://es.dbpedia.org/resource/Alta_costura_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Darío_Fernández_Flórez"
