"subject","predicate","object"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Castromil (Zamora)"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Castromil  es una localidad española del municipio de Hermisende, en la provincia de Zamora,​ y la comunidad autónoma de Castilla y León. Se encuentra situado al noroeste de la provincia de Zamora, junto a la provincia gallega de Orense y a la frontera con Portugal, a la altura de la región histórica de Trás-os-Montes. Pertenece a la denominada Alta Sanabria, una subcomarca de la comarca histórica y tradicional de Sanabria. Las localidades de  Castrelos,  Hermisende, San Ciprián y La Tejera, junto con Castromil, conforman el término municipal de  Hermisende."
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://xmlns.com/foaf/0.1/name","Castromil"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castromil_(Zamora)"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/bandera","Bandera de Hermisende .svg"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/cp",49572
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/escudo","Escudo de Hermisende .svg"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hermisende"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/nombre","Castromil"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://es.dbpedia.org/property/población",94
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/wikiPageID",4416931
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/wikiPageRevisionID",121597590
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/wikiPageLength",15492
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/flag","Bandera de Hermisende (Zamora).svg"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/populationTotal",94
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/postalCode","49572"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Hermisende"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Castromil_(Zamora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castromil_(Zamora)?oldid=121597590&ns=0"
