"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_Aldabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldabra"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/2000/01/rdf-schema#label","Aldabra"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/2000/01/rdf-schema#comment","Aldabra es un atolón de coral situado en las denominadas islas Exteriores, en el océano Índico, con una gran riqueza natural en lo referente a flora y fauna autóctonas, lo que le ha valido ser catalogado por la Unesco en 1982 como Patrimonio de la Humanidad. Entre su fauna endémica destaca la tortuga gigante de Aldabra (Geochelone gigantea). También destaca una importante población de tortuga verde (Chelonia mydas) y tortuga carey (Eretmochelys imbricata). Asimismo, el atolón da nombre a una especie de pez marino, la perca enana de Aldabra (Pseudochromis aldabraensis)."
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7pf"
"http://es.dbpedia.org/resource/Aldabra","http://xmlns.com/foaf/0.1/name","Atolón de Aldabra"
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.4
"http://es.dbpedia.org/resource/Aldabra","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.3667
"http://es.dbpedia.org/resource/Aldabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
"http://es.dbpedia.org/resource/Aldabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_Aldabra"
"http://es.dbpedia.org/resource/Aldabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Seychelles"
"http://es.dbpedia.org/resource/Aldabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1511"
"http://es.dbpedia.org/resource/Aldabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Aldabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldabra"
