"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tarachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tarachina","http://www.w3.org/2000/01/rdf-schema#label","Tarachina"
"http://es.dbpedia.org/resource/Categoría:Tarachina","http://www.w3.org/2004/02/skos/core#prefLabel","Tarachina"
"http://es.dbpedia.org/resource/Categoría:Tarachina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iridopterygidae"
"http://es.dbpedia.org/resource/Categoría:Tarachina","http://dbpedia.org/ontology/wikiPageID",4336118
"http://es.dbpedia.org/resource/Categoría:Tarachina","http://dbpedia.org/ontology/wikiPageRevisionID",42243030
"http://es.dbpedia.org/resource/Categoría:Tarachina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tarachina?oldid=42243030&ns=14"
"http://es.dbpedia.org/resource/Tarachina_brevipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_zernyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_transvaalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_werneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_seriepunctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_schultzei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_raphidioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_rammei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_constricta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
"http://es.dbpedia.org/resource/Tarachina_congica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarachina"
