"subject","predicate","object"
"http://es.dbpedia.org/resource/Lake_Mary_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Chuluota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Longwood_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Casselberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Fern_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Seminole (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Seminole (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://dbpedia.org/ontology/wikiPageID",4671070
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",65759840
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Seminole_(Florida)?oldid=65759840&ns=14"
"http://es.dbpedia.org/resource/Sanford_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Oviedo_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Heathrow_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Altamonte_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Geneva_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Wekiwa_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Midway_(condado_de_Seminole,_Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Winter_Springs_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Forest_City_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
"http://es.dbpedia.org/resource/Black_Hammock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seminole_(Florida)"
