"subject","predicate","object"
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/2000/01/rdf-schema#label","Ixazomib"
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/2000/01/rdf-schema#comment","Ixazomib (nombre comercial Ninlaro) es un medicamento para el tratamiento del mieloma múltiple, un tipo de cáncer de célula blanca de la sangre,​ en combinación con otros fármacos. Se toma por vía oral en forma de cápsulas. Los efectos secundarios comunes incluyen diarrea, estreñimiento y recuento bajo de plaquetas . Al igual que el bortezomib (que solo puede ser administrado por inyección), actúa como un inhibidor del proteasoma, tienes status Medicamento huérfano en los Estados Unidos y Europa, y es un derivado del ácido borónico."
"http://es.dbpedia.org/resource/Ixazomib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_L"
"http://es.dbpedia.org/resource/Ixazomib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Fármacos/Mantenimiento/Traducciones"
"http://es.dbpedia.org/resource/Ixazomib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamentos_huérfanos"
"http://es.dbpedia.org/resource/Ixazomib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ixazomib"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/b",1
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/drugbank","DB09570"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/estadoLegal","Autorizado"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/imagen","Ixazomib.svg"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/legalEs","Medicamento sujeto a prescripción médica - Uso hospitalario"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/nombreIupac","Ácido [-1-[acetil]amino]-3-metilbutil]boronico"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/númeroCas",1072833
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/pesoMolecular",36103
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/pubchem",25183872
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/smiles","BO"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/sufijoAtc","XX50"
"http://es.dbpedia.org/resource/Ixazomib","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Ixazomib","http://dbpedia.org/ontology/wikiPageID",8145077
"http://es.dbpedia.org/resource/Ixazomib","http://dbpedia.org/ontology/wikiPageRevisionID",127859021
"http://es.dbpedia.org/resource/Ixazomib","http://dbpedia.org/ontology/wikiPageLength",11985
"http://es.dbpedia.org/resource/Ixazomib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ixazomib?oldid=127859021&ns=0"
"http://es.dbpedia.org/resource/Ixazomib","http://dbpedia.org/ontology/abstract","Ixazomib (nombre comercial Ninlaro) es un medicamento para el tratamiento del mieloma múltiple, un tipo de cáncer de célula blanca de la sangre,​ en combinación con otros fármacos. Se toma por vía oral en forma de cápsulas. Los efectos secundarios comunes incluyen diarrea, estreñimiento y recuento bajo de plaquetas . Al igual que el bortezomib (que solo puede ser administrado por inyección), actúa como un inhibidor del proteasoma, tienes status Medicamento huérfano en los Estados Unidos y Europa, y es un derivado del ácido borónico. El fármaco fue desarrollado por Takeda. En los Estados Unidos, está aprobado desde noviembre de 2015, y en la UE a partir de noviembre de 2016."
"http://es.wikipedia.org/wiki/Ixazomib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ixazomib"
"http://dbpedia.org/resource/Ixazomib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ixazomib"
