"subject","predicate","object"
"http://es.dbpedia.org/resource/A_la_meuniere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/A_la_meunière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/Meuniere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/Meunière","http://www.w3.org/2000/01/rdf-schema#label","Meunière"
"http://es.dbpedia.org/resource/Meunière","http://www.w3.org/2000/01/rdf-schema#comment","Meunière (también salsa Meunière) se suele referir por igual a una técnica culinaria y a una salsa.​ La técnica culinaria se refiere a una forma de fritura en mantequilla de un pescado (bien sea entero, cortado en trozos, o en rodajas) que ha sido previamente enharinado, a esta preparación se le suele denominar ""a la meunière"" ('à la meunière' o en castellano a la molinera). La salsa meunière consiste en una preparación simple a base de mantequilla marrón, perejil picado y limón. La palabra meunière significa en francés la mujer del molinero, indicando con ello el uso del rebozado en harina."
"http://es.dbpedia.org/resource/Meunière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f38fy"
"http://es.dbpedia.org/resource/Meunière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Francia"
"http://es.dbpedia.org/resource/Meunière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_culinarias"
"http://es.dbpedia.org/resource/Meunière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meunière"
"http://es.dbpedia.org/resource/Meunière","http://dbpedia.org/ontology/wikiPageID",3847583
"http://es.dbpedia.org/resource/Meunière","http://dbpedia.org/ontology/wikiPageRevisionID",122958881
"http://es.dbpedia.org/resource/Meunière","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Meunière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meunière?oldid=122958881&ns=0"
"http://es.dbpedia.org/resource/Meunière","http://dbpedia.org/ontology/abstract","Meunière (también salsa Meunière) se suele referir por igual a una técnica culinaria y a una salsa.​ La técnica culinaria se refiere a una forma de fritura en mantequilla de un pescado (bien sea entero, cortado en trozos, o en rodajas) que ha sido previamente enharinado, a esta preparación se le suele denominar ""a la meunière"" ('à la meunière' o en castellano a la molinera). La salsa meunière consiste en una preparación simple a base de mantequilla marrón, perejil picado y limón. La palabra meunière significa en francés la mujer del molinero, indicando con ello el uso del rebozado en harina."
"http://es.dbpedia.org/resource/Salsa_Meuniere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/Salsa_Meunière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/Salsa_meuniere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/Salsa_meunière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/À_la_meuniere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.dbpedia.org/resource/À_la_meunière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meunière"
"http://es.wikipedia.org/wiki/Meunière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meunière"
"http://dbpedia.org/resource/Meunière_sauce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meunière"
