"subject","predicate","object"
"http://es.wikipedia.org/wiki/Country_house","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Country_house"
"http://es.dbpedia.org/resource/Casa_de_campo_inglesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Country_house"
"http://es.dbpedia.org/resource/Country_house","http://www.w3.org/2000/01/rdf-schema#label","Country house"
"http://es.dbpedia.org/resource/Country_house","http://www.w3.org/2000/01/rdf-schema#comment","Country house es una tipología de palacio británico, la correspondiente a la aristocracia en un entorno rural. Su traducción literal al castellano como ""casa de campo"" es inexacta, ya que no se trata de una vivienda secundaria o vacacional, sino de la residencia principal de una familia importante, por lo general perteneciente a la nobleza. La country house más bien puede asociarse al concepto Italiano de Villa, el gallego de pazo o al concepto francés de chateau."
"http://es.dbpedia.org/resource/Country_house","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s2tf"
"http://es.dbpedia.org/resource/Country_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales"
"http://es.dbpedia.org/resource/Country_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Country_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Country_house","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Country_house"
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageID",861675
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageRevisionID",124233810
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltrust.org.uk"
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostheritage.org.uk"
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171008162217/http:/www.hudsons.co.uk/"
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slch.org.uk"
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicamillocompanion.com"
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nts.org.uk"
"http://es.dbpedia.org/resource/Country_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hha.org.uk"
