"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milagro_de_Osset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milagro_de_Osset"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://www.w3.org/2000/01/rdf-schema#label","Milagro de Osset"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://www.w3.org/2000/01/rdf-schema#comment","El milagro de Osset es un hecho que la tradición cristiana alega que tuvo lugar en la ciudad fortificada de Osset en tiempos de los visigodos. Consistía en que la pila bautismal se llenaba milagrosamente."
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milagros"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milagro_de_Osset"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://es.dbpedia.org/property/apellidos","Florez"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://es.dbpedia.org/property/nombre","PM Fr Henrique"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://es.dbpedia.org/property/título","España Sagrada. Theatro geográfico histórico de la Iglesia de España. Tomo IX: de la provincia antigua de la Bética"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://es.dbpedia.org/property/url","http://books.google.es/books?id=kWwOAAAAQAAJ&pg=PA119&lpg=PA119&dq=milagro+de+osset&source=bl&ots=GJg8bfdg4v&sig=CNBXmZxgUjpq_PVKV3c44QF-Uvk&hl=es&sa=X&ei=nGcxUfCfFsPR0QWC8IDYDQ&ved=0CDAQ6AEwAA#v=onepage&q=milagro%20de%20osset&f=false|lugar=Madrid|año-original=1764|año=1777|editor=Oficina de Pedro Marín"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://dbpedia.org/ontology/wikiPageID",5670873
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://dbpedia.org/ontology/wikiPageRevisionID",117467504
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=kWwOAAAAQAAJ&pg=PA119&lpg=PA119&dq=milagro+de+osset&source=bl&ots=GJg8bfdg4v&sig=CNBXmZxgUjpq_PVKV3c44QF-Uvk&hl=es&sa=X&ei=nGcxUfCfFsPR0QWC8IDYDQ&ved=0CDAQ6AEwAA%23v=onepage&q=milagro%20de%20osset&f=false%7Clugar=Madrid%7Ca%C3%B1o-original=1764%7Ca%C3%B1o=1777%7Ceditor=Oficina"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://dbpedia.org/ontology/wikiPageLength",2252
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milagro_de_Osset?oldid=117467504&ns=0"
"http://es.dbpedia.org/resource/Milagro_de_Osset","http://dbpedia.org/ontology/abstract","El milagro de Osset es un hecho que la tradición cristiana alega que tuvo lugar en la ciudad fortificada de Osset en tiempos de los visigodos. Consistía en que la pila bautismal se llenaba milagrosamente."
