"subject","predicate","object"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/2000/01/rdf-schema#label","Embothrium"
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/2000/01/rdf-schema#comment","Embothrium es un género de plantas con dos a ocho especies (dependiendo de la interpretación taxonómica) en la familia de las Proteaceae, nativa del sur de Sudamérica: Chile, adyacente oeste de Argentina, sur de Perú; llegando tanto al lejano sur como Tierra del Fuego. Esta planta también se conoce como notro, ciruelillo o fosforito."
"http://es.dbpedia.org/resource/Embothrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br0w4"
"http://es.dbpedia.org/resource/Embothrium","http://xmlns.com/foaf/0.1/name","Embothrium"
"http://es.dbpedia.org/resource/Embothrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embothrium"
"http://es.dbpedia.org/resource/Embothrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embothrium"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/genus","Embothrium"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/imageCaption","Árbol en flor de Embothrium coccineum, Gales"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/name","Embothrium"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Embothrium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
