"subject","predicate","object"
"http://es.wikipedia.org/wiki/Superman_(Max_Fleischer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superman_(Max_Fleischer)"
"http://es.dbpedia.org/resource/Superman_(película_de_1941)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superman_(Max_Fleischer)"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://www.w3.org/2000/01/rdf-schema#label","Superman (Max Fleischer)"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://www.w3.org/2000/01/rdf-schema#comment","Las Caricaturas de Superman de Max Fleischer son una serie de 17 cortometrajes animados en Technicolor, producidos por Paramount Pictures desde 1941 hasta 1943. Los mismos están basados en Superman, el famoso superhéroe de las tiras cómicas propiedad de DC Comics. Estas caricaturas constituyen la primera aparición animada de Superman en toda su historia. Gracias a su virtuosismo técnico, la serie de Superman de Fleischer fue nominada en el renglón de mejor caricatura para los Premios Óscar de 1941 ​, pero fue derrotada por Salvamento Gatuno de Walt Disney"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_animación"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Famous_Studios"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1941"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1943"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1942"
