"subject","predicate","object"
"http://dbpedia.org/resource/Vaudoncourt,_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#label","Vaudoncourt (Vosgos)"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/2000/01/rdf-schema#comment","Vaudoncourt  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Bulgnéville."
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9vl"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://xmlns.com/foaf/0.1/name","Vaudoncourt"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaudoncourt_(Vosgos)"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/códigoPostal",88140
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres","Madeleine Lelorrain"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/elevaciónAlta",368
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/elevaciónBaja",320
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/nombre","Vaudoncourt"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/población",117
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/superficie",567
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Bulgnéville_entre_Xaintois_et_Bassigny"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neufchâteau"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bulgnéville"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/wikiPageID",3614659
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/wikiPageRevisionID",123709078
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108224924/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=88496-COM"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/populationTotal",117
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/postalCode","88140"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaudoncourt_(Vosgos)?oldid=123709078&ns=0"
"http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)","http://dbpedia.org/ontology/abstract","Vaudoncourt  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Bulgnéville."
"http://es.wikipedia.org/wiki/Vaudoncourt_(Vosgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaudoncourt_(Vosgos)"
