"subject","predicate","object"
"http://dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parabellum_MG_14"
"http://es.dbpedia.org/resource/MG14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parabellum_MG_14"
"http://es.dbpedia.org/resource/MG_14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parabellum_MG_14"
"http://es.dbpedia.org/resource/Parabellum_MG14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parabellum_MG_14"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/2000/01/rdf-schema#label","Parabellum MG 14"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/2000/01/rdf-schema#comment","La Parabellum MG 14 fue una ametralladora de 7,92 mm de la Primera Guerra Mundial fabricada en Alemania por la Deutsche Waffen und Munitionsfabriken (DWM), cuyo nombre clave era Parabellum."
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8rtx"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://xmlns.com/foaf/0.1/name","Parabellum MG 14"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_medias"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_7,92_mm"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_aviones"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parabellum_MG_14"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/autor","Harry Woodman"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/cadencia",700
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/calibre","7.92"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/cargador","Cinta de balas"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/cañón","700.0"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/diseñador","Karl Heinemann"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/editorial","Smithsonian Institution Press"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Deutsche_Waffen_und_Munitionsfabriken"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/fecha",1911
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/imagen","Parabellum-mg14.jpg"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/longitud","1220.0"
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/munición",7.92
"http://es.dbpedia.org/resource/Parabellum_MG_14","http://es.dbpedia.org/property/nombre","Parabellum MG 14"
