"subject","predicate","object"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/2000/01/rdf-schema#label","Donna Marie Gurr"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/2000/01/rdf-schema#comment","Donna Marie Gurr (Canadá, 18 de febrero de 1955) es una nadadora canadiense retirada especializada en pruebas de estilo espalda, donde consiguió ser medallista de bronce olímpica en 1972 en los 200 metros.​"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donna_Marie_Gurr"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://dbpedia.org/ontology/wikiPageID",8339810
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://dbpedia.org/ontology/wikiPageRevisionID",126696661
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donna_Marie_Gurr?oldid=126696661&ns=0"
"http://es.dbpedia.org/resource/Donna_Marie_Gurr","http://dbpedia.org/ontology/abstract","Donna Marie Gurr (Canadá, 18 de febrero de 1955) es una nadadora canadiense retirada especializada en pruebas de estilo espalda, donde consiguió ser medallista de bronce olímpica en 1972 en los 200 metros.​"
"http://es.dbpedia.org/resource/Donna_Gurr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donna_Marie_Gurr"
"http://es.wikipedia.org/wiki/Donna_Marie_Gurr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donna_Marie_Gurr"
"http://dbpedia.org/resource/Donna_Gurr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donna_Marie_Gurr"
