"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_micropolitana_de_Chambersburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/2000/01/rdf-schema#label","Área micropolitana de Chambersburg"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/2000/01/rdf-schema#comment","El área micropolitana de Chambersburg, y oficialmente como Área Estadística Micropolitana de Chambersburg, PA µSA tal como lo define la Oficina de Administración y Presupuesto, es un Área Estadística Micropolitana centrada en la localidad de Chambersburg en el estado estadounidense de Pensilvania​. El área micropolitana tenía una población en el Censo de 2010 de 149.618 habitantes, convirtiéndola en la 12.º área micropolitana más poblada de los Estados Unidos.​ El área micropolitana de Chambersburg comprende el condado de Franklin, siendo Chambersburg la localidad más poblada.​"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://xmlns.com/foaf/0.1/name","Área micropolitana de Chambersburg"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://xmlns.com/foaf/0.1/name","(Chambersburg, PA µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.93
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.72
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_micropolitanas_de_Pensilvania"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_micropolitana_de_Chambersburg"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Chambersburg"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/imagen","Mapa del área micropolitana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/nombre","Área micropolitana de Chambersburg"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/nombreCompleto","(Chambersburg, PA µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/población",149618
"http://es.dbpedia.org/resource/Área_micropolitana_de_Chambersburg","http://es.dbpedia.org/property/poblaciónAño",2010
