"subject","predicate","object"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/2000/01/rdf-schema#label","Aly Abeid"
"http://es.dbpedia.org/resource/Aly_Abeid","http://www.w3.org/2000/01/rdf-schema#comment","Yacoub Aly Abeid (Nuakchott, Mauritania, 11 de diciembre de 1997) es un futbolista mauritano que juega en la demarcación de lateral izquierdo en el Valenciennes FC de la Ligue 2."
"http://es.dbpedia.org/resource/Aly_Abeid","http://xmlns.com/foaf/0.1/name","Aly Abeid"
"http://es.dbpedia.org/resource/Aly_Abeid","http://xmlns.com/foaf/0.1/name","Yacoub Aly Abeid"
"http://es.dbpedia.org/resource/Aly_Abeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuakchoteños"
"http://es.dbpedia.org/resource/Aly_Abeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_%22B%22"
"http://es.dbpedia.org/resource/Aly_Abeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Mauritania"
