"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/2000/01/rdf-schema#label","Phyllodactylus"
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Phyllodactylus, es un género de geckos pertenecientes a la familia Gekkonidae.​ Hay miembros del género en toda América, excepto en los extremos norte y sur."
"http://es.dbpedia.org/resource/Phyllodactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwgn"
"http://es.dbpedia.org/resource/Phyllodactylus","http://xmlns.com/foaf/0.1/name","Phyllodactylus"
"http://es.dbpedia.org/resource/Phyllodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllodactylus"
"http://es.dbpedia.org/resource/Phyllodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Phyllodactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllodactylus"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/genus","Phyllodactylus"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1828"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/imageCaption","Phyllodactylus xanti"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/name","Phyllodactylus"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Phyllodactylus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gekkonidae"
