"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Leland_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Leland_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.wikipedia.org/wiki/Condado_de_Washington_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Smokey_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://dbpedia.org/resource/Washington_County,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Greenville_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Hollandale_(Misisipi)","http://es.dbpedia.org/property/condado","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Hollandale_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Hollandale_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Metcalfe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Metcalfe","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Washington (Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Washington (en inglés: Washington County), fundado en 1827, es un condado del estado estadounidense de Misisipi. En el año 2000 tenía una población de 62.977 habitantes con una densidad poblacional de 34 personas por km².​ La sede del condado es Greenville.​"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfvn"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Washington"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://xmlns.com/foaf/0.1/name","Condado de Washington"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/ciudadGrande","Greenville"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/densidad",34
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/fundaciónFechas",1827
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/mapa","Map of Mississippi highlighting Washington County.svg"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/nombre","Washington"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/nombreCompleto","Condado de Washington"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/población",62977
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/superficie",1971
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",96
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",1875
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Greenville_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",3946749
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",123643109
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/wikiPageLength",3512
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/populationTotal",62977
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Greenville_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Washington_(Misisipi)?oldid=123643109&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)","http://dbpedia.org/ontology/abstract","El condado de Washington (en inglés: Washington County), fundado en 1827, es un condado del estado estadounidense de Misisipi. En el año 2000 tenía una población de 62.977 habitantes con una densidad poblacional de 34 personas por km².​ La sede del condado es Greenville.​"
