"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_natural_Cueva_del_Milodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte"
"http://es.dbpedia.org/resource/Parque_Pleistocénico_de_Osorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Animales extintos en el arte"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Animales extintos en el arte"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_extintas"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://dbpedia.org/ontology/wikiPageID",6310782
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",74591490
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Animales_extintos_en_el_arte?oldid=74591490&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_extintos_en_el_arte"
