"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Venezuela por año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Venezuela por año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://dbpedia.org/ontology/wikiPageID",8743404
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",126145499
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Venezuela_por_año?oldid=126145499&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
