"subject","predicate","object"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/2000/01/rdf-schema#label","Psammophis schokari"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/2000/01/rdf-schema#comment","La culebra de Forskal​ (Psammophis schokari) es una especie de reptil escamoso de la familia Colubridae."
"http://es.dbpedia.org/resource/Psammophis_schokari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pg3r"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://xmlns.com/foaf/0.1/name","Culebra de Forskal"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psammophis"
"http://es.dbpedia.org/resource/Psammophis_schokari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África"
