"subject","predicate","object"
"http://es.wikipedia.org/wiki/Locuras_de_verano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locuras_de_verano"
"http://dbpedia.org/resource/Summertime_(1955_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locuras_de_verano"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/2000/01/rdf-schema#label","Locuras de verano"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://www.w3.org/2000/01/rdf-schema#comment","Locuras de verano es una película dirigida por David Lean y protagonizada por Katharine Hepburn y Rossano Brazzi de 1955. Se trata de la primera producción de Lean realizada fuera de Inglaterra y con actores extranjeros entre los que se encontraba una estrella internacional como Katharine Hepburn. Además Lean dio por primera vez un paso fuera de los estudios, realizando el rodaje de la película íntegramente en exteriores."
"http://es.dbpedia.org/resource/Locuras_de_verano","http://xmlns.com/foaf/0.1/name","Locuras de verano"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://xmlns.com/foaf/0.1/name","Summertime"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Venecia"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locuras_de_verano"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/ayudantedirección","Alberto Cardone"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/ayudantedirección","Adrian Pryce-Jones"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/basadaEn","The Time of the Cuckoo"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/dirección","David Lean"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/direcciónArtística","Ferdinand Bellan"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/direcciónArtística","William Hutchinson"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/diseñoProducción","Vincent Korda"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/distribución","British-Lion"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/distribución","United Artists"
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/duración",100
"http://es.dbpedia.org/resource/Locuras_de_verano","http://es.dbpedia.org/property/estreno",1955
