"subject","predicate","object"
"http://es.dbpedia.org/resource/Factory_Showroom","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Long_Tall_Weekend"
"http://es.dbpedia.org/resource/Factory_Showroom","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Long_Tall_Weekend"
"http://es.dbpedia.org/resource/Mink_Car","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Long_Tall_Weekend"
"http://es.dbpedia.org/resource/Mink_Car","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Long_Tall_Weekend"
"http://es.wikipedia.org/wiki/Long_Tall_Weekend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_Tall_Weekend"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/2000/01/rdf-schema#label","Long Tall Weekend"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/2000/01/rdf-schema#comment","Long Tall Weekend es un álbum descargable de la banda estadounidense de rock alternativo They Might Be Giants. Fue lanzado exclusivamente en línea a través de  en 1999. Fue el primer álbum lanzado exclusivamente en Internet por una banda de discográfica establecida.​ Está compuesto en su mayoría por canciones descartadas de las sesiones de Factory Showroom. Hubo copias de un CD físico de Long Tall Weekend vendidas en algunos conciertos, además de otras que fueron enviadas a algunas tiendas para uso promocional. En 2012, el álbum fue puesto a la venta en iTunes Store.​"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjgpm"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_They_Might_Be_Giants"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_Tall_Weekend"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/actual","Long Tall Weekend"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Factory_Showroom"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/They_Might_Be_Giants"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMusic"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/duración","2071.0"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Long_Tall_Weekend","http://es.dbpedia.org/property/length","127.0"
