"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raión_de_Kostopil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Kostopil"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/2000/01/rdf-schema#label","Raión de Kostopil"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/2000/01/rdf-schema#comment","Kostopil (en ucraniano, Костопільський район) es un raión o distrito de Ucrania en el óblast de Rivne. Comprende una superficie de 1496 km². La capital es la ciudad de Kostopil."
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsv8p"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://xmlns.com/foaf/0.1/name","Костопільський район"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://xmlns.com/foaf/0.1/name","Kostopil"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160304031856/http:/www.rv.gov.ua/sitenew/kostopilsk"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Rivne"
"http://es.dbpedia.org/resource/Raión_de_Kostopil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Kostopil"
