"subject","predicate","object"
"http://es.dbpedia.org/resource/Warhorse","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nick_Simper"
"http://es.dbpedia.org/resource/Warhorse","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Nick_Simper"
"http://es.dbpedia.org/resource/Nicholas_Simper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nick_Simper"
"http://es.wikipedia.org/wiki/Nick_Simper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Simper"
"http://dbpedia.org/resource/Nick_Simper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Simper"
"http://es.dbpedia.org/resource/Deep_Purple","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nick_Simper"
"http://es.dbpedia.org/resource/Deep_Purple","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Nick_Simper"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Simper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
