"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_Ignaciano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://www.w3.org/2000/01/rdf-schema#label","Sendero de Gran Recorrido"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://www.w3.org/2000/01/rdf-schema#comment","Sendero de Gran Recorrido o sendero GR es la denominación que recibe aquel sendero de una red europea de caminos, presente principalmente en Francia, España, Bélgica y Países Bajos. Pensados para caminatas de más de dos jornadas, tienen generalmente una longitud mayor de 50 kilómetros. En Francia se denominan Grande Randonnée, en Alemania Fernwanderwege, en los Países Bajos Grote Routepaden o Lange-afstand-wandelpaden y en Portugal Grande Rota. En España la red es mantenida por la Federación Española de Deportes de Montaña y Escalada y en Francia por la ."
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_recorridos_de_España"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_recorridos"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sendero_de_Gran_Recorrido"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageID",1773405
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageRevisionID",129692379
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senderosgr.es"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510055934/http:/www.rtve.es/mediateca/videos/20100502/senderos-gran-recorrido/759971.shtml"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedme.es/%3Faction=seccion.seccion&subseccion=89"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://sierrasdecazorla.com/gr247/"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutasyviajes.net/"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/wikiPageLength",62966
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sendero_de_Gran_Recorrido?oldid=129692379&ns=0"
"http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido","http://dbpedia.org/ontology/abstract","Sendero de Gran Recorrido o sendero GR es la denominación que recibe aquel sendero de una red europea de caminos, presente principalmente en Francia, España, Bélgica y Países Bajos. Pensados para caminatas de más de dos jornadas, tienen generalmente una longitud mayor de 50 kilómetros. En Francia se denominan Grande Randonnée, en Alemania Fernwanderwege, en los Países Bajos Grote Routepaden o Lange-afstand-wandelpaden y en Portugal Grande Rota. En España la red es mantenida por la Federación Española de Deportes de Montaña y Escalada y en Francia por la . Muchos de los senderos de Gran Recorrido forman a su vez parte de otra red mayor, los Senderos Europeos de Gran Recorrido, que son competencia de la European Rambler's Association. Los senderos de Gran Recorrido están señalizados mediante unas marcas características consistentes en una raya blanca sobre otra roja y que se suelen pintar sobre troncos de árboles, piedras o sobre soportes específicos. Existen diversas variantes de estas marcas para indicar continuidad, cambio de dirección o dirección equivocada."
"http://es.wikipedia.org/wiki/Sendero_de_Gran_Recorrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido"
"http://es.dbpedia.org/resource/GR-1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido"
"http://es.dbpedia.org/resource/GR-10","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sendero_de_Gran_Recorrido"
