"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Caridad de San Vicente de Paúl de Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Caridad de San Vicente de Paúl de Paderborn (oficialmente en latín: Congregatio Sororum Caritatis Paderbornensis) es un congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1841 por el obispo alemán , en Paderborn. A las religiosas de este instituto se les conoce como Hermanas de la Caridad de Paderborn o simplemente como vicentinas de Paderborn. Sus miembros posponen a sus nombres las siglas O.S.V.v.P.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_IX"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_vicenciana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1841"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Alemania"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/actividades","Pastoral sanitaria"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/apellido","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/aprobación",14
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/fundación",1841
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Friedrich_Klemens_von_Ledebur"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/gentilicio","Vicentinas de Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/lugarDeFundación","Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/nombre","Giancarlo"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/nombre","Congregación de Hermanas de la Caridad de San Vicente de Paúl de Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/nombreComún","Hermanas de la Caridad de Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/presencia","Alemania, Corea del Sur e India"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/religiosos",229
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/siglas","O.S.V.v.P."
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/sitioWeb","http://www.barmherzige-schwestern.de/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/título","Carità di Innsbruck, Suore della"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/curia","Paderborn"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://es.dbpedia.org/property/nombreLatino","Congregatio Sororum Caritatis Paderbornensis"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://dbpedia.org/ontology/wikiPageID",8862446
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://dbpedia.org/ontology/wikiPageRevisionID",114912573
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barmherzige-schwestern.de/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://dbpedia.org/ontology/wikiPageLength",4195
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn?oldid=114912573&ns=0"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Paderborn","http://dbpedia.org/ontology/abstract","La Congregación de Hermanas de la Caridad de San Vicente de Paúl de Paderborn (oficialmente en latín: Congregatio Sororum Caritatis Paderbornensis) es un congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1841 por el obispo alemán , en Paderborn. A las religiosas de este instituto se les conoce como Hermanas de la Caridad de Paderborn o simplemente como vicentinas de Paderborn. Sus miembros posponen a sus nombres las siglas O.S.V.v.P.​"
