"subject","predicate","object"
"http://es.dbpedia.org/resource/Genzyme","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/World_Wide_Web_Consortium","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Cass_Sunstein","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Fred_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Raytheon","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Susanna_Kaysen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Gran_Boston","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Anna_Hyatt_Huntington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Cambridge,_MA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Cambridge_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Cambridge_Massachusetts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Newtowne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Russi_Taylor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Russi_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/William_Lipscomb","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/William_Lipscomb","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Alewife_(Metro_de_Boston)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Alewife_(Metro_de_Boston)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Debra_Granik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Debra_Granik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://dbpedia.org/resource/Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Passion_Pit","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Passion_Pit","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/El_gabinete_del_doctor_Caligari","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
