"subject","predicate","object"
"http://dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tzvetan_Todorov"
"http://es.wikipedia.org/wiki/Tzvetan_Todorov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tzvetan_Todorov"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#label","Tzvetan Todorov"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2000/01/rdf-schema#comment","Tzvetan Tódorov (en búlgaro, Цветан Тодоров; Sofía, 1 de marzo de 1939-París, 7 de febrero de 2017)​ fue un lingüista, filósofo, historiador, crítico y teórico literario de expresión. De nacionalidad búlgara-francesa."
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xb11l"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://xmlns.com/foaf/0.1/name","Tzvetan Tódorov"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoamericanistas"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Bélgica"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_literatura"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_literatura_Príncipe_Pedro"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Bulgaria"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_las_Ciencias_Sociales"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Lieja"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_XX"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tzvetan_Todorov"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/imagen","Tzvetan Todorov-Strasbourg 2011 .jpg"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/lugarDeNacimiento","Sofía, Reino de Bulgaria"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/nacionalidad","Búlgara - Francesa"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/nombre","Tzvetan Tódorov"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/ocupación","Filósofo, lingüista, historiador, crítico literario"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/premios",15
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageID",168244
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageRevisionID",130343098
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/opinion/viaje/Argentina/elpepiopi/20101207elpepiopi_11/Tes"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111185852/http:/www.canal-l.com/index.php%3Fid_video=82"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304080835/http:/audiolibros.esy.es/libro-pdf/tzvetan-todorov-la-conquista-pdf/"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaseug.ugr.es/index.php/revpaz/article/view/4883"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203180151/http:/www.esnips.com/nsdoc/e1abde63-77d6-473f-9c64-aabd0fe1a9b3/"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201220911/http:/www.semanario.ucr.ac.cr/index.php%3Foption=com_content&view=article&catid=43%3Acategoria-loslibros&id=113%3Ael-miedo-a-los-barbaros&Itemid=61"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009095422/http:/www.fundacionprincipedeasturias.org/premios/2008/tzvetan-todorov/"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasoroto.com/%3Flg=mx&id=24&cid=7&lid=10"
"http://es.dbpedia.org/resource/Tzvetan_Todorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211161602/http:/www.corodebabel.com.ar/Analisis-y-Critica-Literaria/tzvevan-todorov-y-los-generos-del-discurso.html"
